﻿
1;Cléo;CASSERON;4C;F;00:11:28
2;Lilou;ROGER;4A;F;00:11:38
3;Clémence;DELLYS;4A;F;00:11:55
4;Inès;HIRÈCHE;4B;F;00:13:17
5;Lily;LEGENDRE;4B;;00:13:47
6;Audrey;GALICKI;4C;F;00:14:03
7;Lola;BILLET;4A;F;00:14:15
8;Clémentine;TANGUY;4D;F;00:14:33
9;Sarah;COLLIN;4C;F;00:14:44
10;Klea;XHAFA;4A;;00:14:56
11;Justine;BISSON;4D;F;00:15:07
12;Neissa;LEGOUX-CUQUEMELLE;4B;F;00:15:45
13;Anaïs;TRANCHANT;4A;;00:15:59
14;Héloïse;ROGER;4A;F;00:16:31
15;Noée;POLFLIET;4C;F;00:16:40
16;Marine;JARDIN;4D;F;00:16:50
17;Iman;LADJICI;4A;F;00:16:55
18;Sonia;DESCLOS;4A;F;00:18:21
19;Flavie;FÉVRIER;4B;F;00:19:10
20;Kim;LE-ROUZIC;4C;F;00:19:21
21;Zélie;GOUJU;4C;F;00:19:29
22;Louisa;HEBERT-MECELLEM;4B;F;00:19:32
23;Lola;MARIE;4A;F;00:20:06
24;Khadidiatou;SONKO;4C;F;00:20:18
25;Kyara;PAYRO;4C;F;00:22:55
26;Anna;BOUAGAL;4B;F;00:23:03
27;Angel;NOWACKI-CORDRAY;4D;F;00:24:24
28;Fiona;DUSSART;4B;F;00:24:36
29;Sofia;BOUFTILA-VIALETTON;4C;F;00:26:55
30;Kumru;YALCIN;4D;F;00:27:01
