﻿
1;Adem;GUEDDAR;3A;M;00:09:19
2;Silly;Camara;3A;M;00:09:31
3;Bienelu;BALEBANA;3A;M;00:09:56
4;Mathéo;HALLEY;3A;M;00:10:05
5;Aleem-Shah;SAFI;3C;M;00:10:11
6;Al-Ameen;ASAFA;3B;M;00:10:26
7;Ardit;RAMADANI;3A;M;00:10:49
8;Colin;JACOB;3A;M;00:10:55
9;Hugo;ARSÈNE;3C;M;00:11:00
10;Evan;TOUZEAU;3C;M;00:12:12
11;Wenceslas;CHEVALIER;3B;M;00:12:17
12;Divine;JACKSON;3C;;00:12:22
13;Lennyjah;LEVÉE;3B;M;00:12:27
14;Robinson;BOULEY;3A;M;00:13:11
15;Maïdi;KHADIR-LE-BRIS;3C;M;00:13:24
16;Johan;PRIVAT;3B;M;00:13:50
17;Adrien;CACHOIR;3A;M;00:15:02
18;Salim;BELMADANI;3B;M;00:15:16
19;Ryan;BENREJDAL;3C;;00:15:19
20;Noah;SLIMANE;3C;M;00:15:25
21;Alban;BOUVIER;3B;;00:15:30
22;Elliot;MAHÉ;3B;M;00:16:38
23;Bobby;AKPOTOR;3A;M;00:16:47
24;Nicolas;FAURE;3C;F;00:17:30
25;Kaddour;SADALLAH;3A;M;00:19:17
26;Ridvan;GEMALMAZ;3C;M;00:21:11
